ID,1階層,2階層,3階層,4階層,5階層,疾病障害名,英名,別名,よみがな,備考,共済,共済(病名),監視伝染病名,監視伝染病リンク
LD1,家畜疾病,,,,,家畜疾病,"Livestock disease
",,かちくしっぺい,,,,,
LD2,家畜疾病,循環器病,,,,循環器病,Circulatory disease,,じゅんかんきびょう,,01,循環器病,,
LD3,家畜疾病,循環器病,心膜炎,,,心膜炎,Pericarditis,心のう炎,しんまくえん,,01-01,心膜炎,,
LD4,家畜疾病,循環器病,外傷性心膜炎,,,外傷性心膜炎,Traumatic pericarditis,外傷性心のう炎|創傷性心膜炎|創傷性心のう炎,がいしょうせいしんまくえん,,01-02,外(創)傷性心膜炎,,
LD5,家畜疾病,循環器病,心臓肥大,,,心臓肥大,Cardiac hypertrophy|Cardiomegaly|Hypertrophy of the heart,,しんぞうひだい,,01-03,心臓肥大,,
LD6,家畜疾病,循環器病,心筋症,,,心筋症,Cardiomyopathy,,しんきんしょう,,01-04,心筋症,,
LD7,家畜疾病,循環器病,心筋症,肥大型心筋症,,肥大型心筋症,Hypertrophic cardiomyopathy|Hypertrophic myocardiopathy,HCM,ひだいがたしんきんしょう,,01-04-01,肥大型,,
LD8,家畜疾病,循環器病,心筋症,拡張型心筋症,,拡張型心筋症,Dilated cardiomyopathy,うっ血型心筋症,かくちょうがたしんきんしょう,,01-04-02,拡張型(うっ血型),,
LD9,家畜疾病,循環器病,心筋炎,,,心筋炎,Myocarditis,,しんきんえん,,01-05,心筋炎,,
LD10,家畜疾病,循環器病,心筋炎,感染性心筋炎,,感染性心筋炎,Infectious myocarditis,,かんせんせいしんきんえん,,01-05-01,感染性,,
LD11,家畜疾病,循環器病,心臓破裂,,,心臓破裂,Cardiorrhexis,,しんぞうはれつ,,01-06,心臓破裂,,
LD12,家畜疾病,循環器病,心内膜炎,,,心内膜炎,Endocarditis,,しんないまくえん,,01-07,心内膜炎,,
LD13,家畜疾病,循環器病,心内膜炎,感染性心内膜炎,,感染性心内膜炎,Infectious endocarditis,,かんせんせいしんないまくえん,,01-07-01,感染性,,
LD14,家畜疾病,循環器病,心臓弁膜病,,,心臓弁膜病,Valvular disease of heart,VDH|心臓弁膜症,しんぞうべんまくびょう,,01-08,心臓弁膜病,,
LD15,家畜疾病,循環器病,不整脈,,,不整脈,Arrhythmia|Irregular pulse,,ふせいみゃく,,01-09,不整脈,,
LD16,家畜疾病,循環器病,不整脈,心房細動,,心房細動,Atrial fibrillation|Auricular fibrillation,,しんぼうさいどう,,01-09-01,心房細動,,
LD17,家畜疾病,循環器病,心不全,,,心不全,Heart failure|Cardiac failure|Cardiac insufficiency|Insufficiency of heart,,しんふぜん,,01-10,心不全,,
LD18,家畜疾病,循環器病,心不全,左心性心不全,,左心性心不全,Left heart failure,,さしんせいしんふぜん,,01-10-01,左心性,,
LD19,家畜疾病,循環器病,心不全,右心性心不全,,右心性心不全,Right heart failure,,うしんせいしんふぜん,,01-10-02,右心性,,
LD20,家畜疾病,循環器病,心不全,両心性心不全,,両心性心不全,Bilateral heart failure,,りょうしんせいしんふぜん,,01-10-03,両心性,,
LD21,家畜疾病,循環器病,動脈瘤,,,動脈瘤,Aneurysm|Aneurism,,どうみゃくりゅう,動脈瘤破裂を含む,01-11,動脈瘤,,
LD22,家畜疾病,循環器病,動脈炎,,,動脈炎,Arteritis,,どうみゃくえん,,01-12,動脈炎,,
LD23,家畜疾病,循環器病,動脈炎,ウイルス性動脈炎,,ウイルス性動脈炎,Viral arteritis,,ういるすせいどうみゃくえん,,01-12-01,ウイルス性,,
LD24,家畜疾病,循環器病,動脈炎,細菌性動脈炎,,細菌性動脈炎,Bacterial arteritis|Bacillary arteritis,,さいきんせいどうみゃくえん,,01-12-02,細菌性,,
LD25,家畜疾病,循環器病,動脈炎,寄生虫性動脈炎,,寄生虫性動脈炎,Verminous arteritis,,きせいちゅうせいどうみゃくえん,,01-12-03,寄生虫性,,
LD26,家畜疾病,循環器病,動脈破裂,,,動脈破裂,Rupture of arteries,,どうみゃくはれつ,,01-13,動脈破裂,,
LD27,家畜疾病,循環器病,動脈血栓症,,,動脈血栓症,Arterial thrombosis,,どうみゃくけっせんしょう,腸間膜血管閉塞症を除く,01-14,動脈血栓症,,
LD28,家畜疾病,循環器病,後大静脈血栓症,,,後大静脈血栓症,Caudal vena cava thrombosis|Caudal vena caval thrombosis,CVCT,こうだいじょうみゃくけっせんしょう,,01-15,後大静脈血栓症,,
LD29,家畜疾病,循環器病,静脈炎,,,静脈炎,Phlebitis,,じょうみゃくえん,,01-16,静脈炎,,
LD30,家畜疾病,循環器病,リンパ管炎,,,リンパ管炎,Lymphangitis,,りんぱかんえん,,01-17,リンパ管炎,,
LD31,家畜疾病,循環器病,心臓腫瘍,,,心臓腫瘍,Cardiac tumor,,しんぞうしゅよう,,01-18,心臓腫瘍,,
LD32,家畜疾病,循環器病,血管腫瘍,,,血管腫瘍,Vascular tumor,,けっかんしゅよう,,01-19,血管腫瘍,,
LD33,家畜疾病,血液及び造血器病,,,,血液及び造血器病,Disease in blood|Blood and hematopoetic disease,,けつえきおよびぞうけつきびょう,,02,血液及び造血器病,,
LD34,家畜疾病,血液及び造血器病,血液凝固不全,,,血液凝固不全,Failure of blood coagulation|Blood coagulation failure,,けつえきぎょうこふぜん,,02-01,血液凝固不全,,
LD35,家畜疾病,血液及び造血器病,血液凝固不全,血友病,,血友病,Hemophilia,,けつゆうびょう,,02-01-01,血友病,,
