ID,第1階層,第2階層,第3階層,第4階層,第5階層,第6階層,飼料成分名,英名,よみ,略語(en),別名(ja),"INRA EOL_ID
https://www.ebi.ac.uk/ols/ontologies/eol",英名,"CHEBI_ID
http://purl.obolibrary.org/obo/CHEBI_",CHEBI_英名,Wikipedia,naropedia
FC1,飼料成分,,,,,,飼料成分,Feed composition,しりょうせいぶん,,,,,,,,
FC2,飼料成分,一般成分,,,,,一般成分,Proximate composition,いっぱんせいぶん,,,,,,,,
FC3,飼料成分,一般成分,水分,,,,水分,Moisture  ,すいぶん,,,EOL_0000163,Feed water content ,,,水分,
FC4,飼料成分,一般成分,乾物,,,,乾物,Dry matter,かんぶつ,DM,,EOL_0000067,Feed dry matter content,,,乾物,https://lib.ruralnet.or.jp/nrpd/#box_search=%E4%B9%BE%E7%89%A9&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=11128&db=&uid=0
FC5,飼料成分,一般成分,乾物,有機物,,,有機物,Organic matter,ゆうきぶつ,OM,,,,,,有機化合物,
FC6,飼料成分,一般成分,乾物,有機物,粗蛋白質,,粗蛋白質,Crude protein,そたんぱくしつ,CP,粗たん白質|粗たんぱく質|粗タンパク質,,,,,,
FC7,飼料成分,一般成分,乾物,有機物,可溶無窒素物,,可溶無窒素物,Nitrogen free extracts,かようむちっそぶつ,NFE,可溶性炭水化物,,,,,,
FC8,飼料成分,一般成分,乾物,有機物,粗脂肪,,粗脂肪,Ether extract|Crude fat,そしぼう,EE|CF,,,,,,脂肪,
FC9,飼料成分,一般成分,乾物,有機物,粗繊維,,粗繊維,Crude fiber,そせんい,CF,繊維質,EOL_0000117,Feed crude fiber,,,植物繊維,https://lib.ruralnet.or.jp/nrpd/#box_search=%E7%B9%8A%E7%B6%AD&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=12531&db=&uid=0
FC10,飼料成分,一般成分,乾物,無機物,粗灰分,,粗灰分,Crude ash,そかいぶん,CA,,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=%E7%81%B0%E5%88%86&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=10768&db=&uid=0
FC11,飼料成分,蛋白質,,,,,蛋白質,Protein,たんぱくしつ,,たん白質|たんぱく質|タンパク質,,,,,タンパク質,
FC12,飼料成分,蛋白質,分解性蛋白質,,,,分解性蛋白質,Degrated intake protein|Rumen degrated protein|Rumen degradable protein,ぶんかいせいたんぱくしつ,DIP|CPd|RDP,分解性蛋白|ルーメン分解性蛋白質|分解性摂取蛋白質|分解性たんぱく|ルーメン分解性たんぱく質|分解性摂取たんぱく質|分解性タンパク|ルーメン分解性タンパク質|分解性摂取タンパク質|分解性たん白|ルーメン分解性たん白質|分解性摂取たん白質,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=%E5%88%86%E8%A7%A3%E6%80%A7%E8%9B%8B%E7%99%BD%E8%B3%AA&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=15561&db=&uid=0
FC13,飼料成分,蛋白質,分解性蛋白質,溶解性蛋白質,,,溶解性蛋白質,Soluble intake protein| Soluble protein,ようかいせいたんぱくしつ,SIP|SP|CPs,可溶性蛋白質|溶解性蛋白|可溶性たんぱく質|溶解性たんぱく|可溶性タンパク質|溶解性タンパク|可溶性たん白質|溶解性たん白,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=%E6%BA%B6%E8%A7%A3%E6%80%A7%E8%9B%8B%E7%99%BD%E8%B3%AA&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=15563&db=&uid=0
FC14,飼料成分,蛋白質,非分解性蛋白質,,,,非分解性蛋白質,Undegrated intake protein|Rumen undegraded protein|Rumen undegradable protein,ひぶんかいせいたんぱくしつ,UIP|CPu|RUP|UDP,非分解性蛋白|ルーメン非分解性蛋白質|非分解性摂取蛋白質|バイパス蛋白質|非分解性たんぱく|ルーメン非分解性たんぱく質|非分解性摂取たんぱく質|バイパスたんぱく質|非分解性タンパク|ルーメン非分解性タンパク質|非分解性摂取タンパク質|バイパスタンパク質|非分解性たん白|ルーメン非分解性たん白質|非分解性摂取たん白質|バイパスたん白質,,,,,,https://lib.ruralnet.or.jp/nrpd/#box_search=%E9%9D%9E%E5%88%86%E8%A7%A3%E6%80%A7%E8%9B%8B%E7%99%BD%E8%B3%AA&kensuu=100&sort=0&logic=1&page=0&bunya=&koumoku=15559&db=&uid=0
FC15,飼料成分,蛋白質,非分解性蛋白質,中性デタージェント不溶蛋白質,,,中性デタージェント不溶蛋白質,Neutral detergent insoluble crude protein,ちゅうせいでたーじぇんとふようたんぱくしつ,NDICP,中性デタージェント不溶性粗蛋白質|中性デタージェント不溶性蛋白|中性デタージェント不溶性粗たんぱく質|中性デタージェント不溶性たんぱく|中性デタージェント不溶性粗タンパク質|中性デタージェント不溶性タンパク|中性デタージェント不溶性粗たん白質|中性デタージェント不溶性たん白,,,,,,
FC16,飼料成分,蛋白質,非分解性蛋白質,酸性デタージェント不溶蛋白質,,,酸性デタージェント不溶蛋白質,Bound protein| Acid detergent insoluble protein,さんせいでたーじぇんとふようたんぱくしつ,BP|CPb|ADIP|ADICP,結合蛋白質|酸性デタージェント不溶性蛋白質|酸性デタージェント不溶粗蛋白質|酸性デタージェント不溶性たんぱく質|酸性デタージェント不溶粗たんぱく質|結合たんぱく質|酸性デタージェント不溶性タンパク質|酸性デタージェント不溶粗タンパク質|結合タンパク質|酸性デタージェント不溶性たん白質|酸性デタージェント不溶粗たん白質|結合たん白質,,,,,,
FC17,飼料成分,アミノ酸,,,,,アミノ酸,Amino acids ,あみのさん,,,EOL_0000125,Feed total amino acid content,33709,amino acid ,アミノ酸,
